﻿Parish,District,PropUse,Alt_Ref,Address,WARD,PlanningSt,Brownfield,Proposed_U,Postcode,Easting,Northing,App_No,Brownfie_1,Weblink,Date Added,Last updated,Date Completed
Diss,South Norfolk,Housing,2016/2000,"Rackham's Builders Yard, Diss",,Planning Permission,S/DIS/004,,,610959,279644,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FDIS%2F004,31/12/2017,23/06/2022,31/03/2022
Diss,South Norfolk,Housing,2018/1765,"104 - 106 Denmark Street, Diss",,Planning Permission,S/DIS/005,,,611515,280017,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FDIS%2F005,31/12/2018,01/12/2020,31/03/2023
Diss,South Norfolk,Housing,2021/2169,"Grasmere, Denmark Street",,Planning Permission,S/DIS/006,,,611493,279882,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FDIS%2F006,21/06/2022,21/06/2022,
East Carleton,South Norfolk,Housing,2021/1316,Building S of Pack Lane,,Planning Permission,S/EAC/001,,,618761,303301,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FEAC%2F001,21/06/2022,19/12/2023,01/09/2022
Forncett,South Norfolk,Housing,2014/0290,"Old Station Yard, Station Road",,Planning Permission,S/FOR/001,,,617400,293454,,,,31/12/2017,31/12/2018,31/12/2018
Framingham Earl,South Norfolk,Housing,2013/1904,"Long Lane, Framingham Earl",,Planning Permission,S/FRA/001,,,626920,302829,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FFRA%2F001,31/12/2017,01/12/2020,31/03/2023
Geldeston,South Norfolk,Housing,2017/0224,"Garage site, Kells Walk, Geldeston",,Planning Permission,S/GEL/001,,,638715,292055,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FGEL%2F001,31/12/2019,01/12/2020,01/12/2020
Gissing,South Norfolk,Housing,2022/1206,"Gissing Hall, Upper Street",,Planning Permission,S/GIS/001,,,614308,285514,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CAlt_Ref%2C2022%2F1206,19/12/2023,19/12/2023,
Great Moulton,South Norfolk,Housing,2020/0751,"Orchard Farm, Frith Way, Great Moulton",,Planning Permission,S/GRE/001,,,616768,290250,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FGRE%2F001,06/12/2021,06/12/2021,
Hales,South Norfolk,Housing,2011/0026,"Former workshop, Yarmouth Road, Hales",,Planning Permission,S/HAL/001,,,637904,297382,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FHAL%2F001,31/12/2017,01/12/2020,01/12/2020
Harleston,South Norfolk,Housing,2017/0099 & HAR3,"Former Howard Rotavator Works, Mendham Lane, Harleston",,Local Plan Allocation with Planning Permission,S/HAR/001,,,625000,282988,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FHAR%2F001,31/12/2017,01/12/2020,01/12/2020
Harleston,South Norfolk,Housing,2012/1558,"Maltings, Tudor Rose Way, Harleston",,Planning Permission,S/HAR/002,,,624586,283600,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FHAR%2F002,31/12/2017,01/12/2020,01/12/2020
Harleston,South Norfolk,Housing,2019/1618/F,"Apollo Club, Mendham Lane, Harleston",,Planning Permission,S/HAR/003,,,624711,283002,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FHAR%2F003,31/12/2018,19/12/2023,01/04/2023
Harleston,South Norfolk,Housing,2019/2115,Land off Station Hill,,Planning Permission,S/HAR/004,,,624769,283851,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FHAR%2F004,21/06/2022,21/06/2022,
Ketteringham,South Norfolk,Housing,2021/1835,"Nissen Hut, Church Road, Ketteringham",,Planning Permission,S/KET/001,,,616090,302440,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FKET%2F001,06/12/2021,06/12/2021,
Little Melton,South Norfolk,Housing,2021/1797,"Elm Farm, 32 School Lane",,Planning Permission,S/LIT/001,,,616247,306648,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FLIT%2F001,21/06/2022,21/06/2022,
Long Stratton,South Norfolk,Housing,2015/0385,"Former Cygnet House Care Home, Swan Lane",,Planning Permission,S/LON/001,,,619531,293062,,,,31/12/2017,31/12/2018,31/12/2018
Long Stratton,South Norfolk,Housing,2016/0904,39 Swan Lane,,Planning Permission,S/LON/002,,,619373,293026,,,,31/12/2017,31/12/2018,31/12/2018
Poringland,South Norfolk,Housing,2020/1925,SW of Bungay Road,,Planning Permission,S/POR/001,,,627298,301463,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FPOR%2F001,21/06/2022,21/06/2022,
Scole,South Norfolk,Housing,2020/1236,Scole Engineering,,Planning Permission,S/SCO/001,,,614816,278921,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FSCO%2F001,01/12/2020,01/12/2020,
Spooner Row,South Norfolk,Housing,2018/1528,"The Bungalow, Station Road, Spooner Row, Wymondham, NR18 9JR",,Planning Permission,S/SPO/001,,,609093,297682,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FSPO%2F001,31/12/2018,01/12/2020,
Trowse,South Norfolk,Housing,2011/0152,"May Gurney & Keir site & Carrow Yacht Club, Trowse",,Planning Permission,S/TRO/001,,,624545,307022,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FTRO%2F001,31/12/2017,01/12/2020,
Wicklewood,South Norfolk,Housing,2011/0664,High Oak Works,,Planning Permission,S/WIC/001,,,607115,301047,,,,31/12/2017,31/12/2019,31/12/2019
Wymondham,South Norfolk,Mixed,2016/2668 & WYM2,"Former Sale Ground,  Cemetery Rd, Wymondham",,Local Plan Allocation with Planning Permission,S/WYM/001,,,611406,301070,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FWYM%2F001,31/12/2017,01/12/2020,
Wymondham,South Norfolk,Housing,2016/2286,"BOCM Paul, Rightup Lane",,Planning Permission,S/WYM/002,,,611939,300728,,,,31/12/2017,31/12/2018,31/12/2018
Wymondham,South Norfolk,Housing,2017/0182,"Friarscroft Garage, 2 Friarscroft Lane, Wymondham",,Planning Permission,S/WYM/003,,,611073,301365,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FWYM%2F003,31/12/2018,19/12/2023,01/02/2023
Wymondham,South Norfolk,Housing,2019/2531,"Land at Northfield Mill, Poynt Close",,Planning Permission,S/WYM/004,,,610777,302289,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FWYM%2F004,01/12/2020,01/12/2020,
Wymondham,South Norfolk,Housing,2019/0428,Land at Industrial Site West of Stanleys Lane,,Planning Permission,S/WYM/005,,,611371,300872,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FWYM%2F005,01/12/2020,01/12/2020,
Yelverton,South Norfolk,Housing,2017/1000,"Cedar House, Church Road, Yelverton, Norfolk, NR14 7PB",,Planning Permission,S/YEL/001,,,629189,302183,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FYEL%2F001,31/12/2018,01/04/2022,31/03/2022
Yelverton,South Norfolk,Housing,2019/2562,"Hill Farm, Framingham",,Planning Permission,S/YEL/002,,,628828,302578,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CAlt_Ref%2C2019%2F2562,19/12/2023,19/12/2023,13/05/2022
