Organisation URI,Organisation Label,Site Reference,Site Name Address,Site Plan URL,Coordinate Reference System,GeoX,GeoY,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Min Net Dwellings,Development Description,First Added Date,Last Updated Date,Alternative References,Site status
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/LIN/001,"""Former Lingwood Primary School, ChapelRd, Lingwood""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FLIN%2F001,OSGB36,635943,308185,1.2,Owned by a public authority,Yes,Permissioned,Reserved matters approval,16/10/2019,22,Redevelopment of former school site for residential (22 homes),31/12/2017,25/09/2023,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/MOR/001,"""Offices, Atlas Works, Norwich Rd, Lenwade""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FMOR%2F001,OSGB36,611650,317653,0.23,Not owned by a public authority,Yes,Permissioned,Full planning permission,18/05/2016,22,Change of use from offices to residential ( prior notification),31/12/2017,19/11/2018,,Lapsed
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/REP/001,"""Former Station Yard, Station Rd, Reepham""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FREP%2F001,OSGB36,610102,323496,2.8,Not owned by a public authority,Yes,Permissioned,Full planning permission,06/03/2019,0,"Redevelopment of site for Retail Store, Offices, Care Home, Assisted Flats, Assisted Bungalows,  Assembly Room/Club House.",31/12/2017,25/07/2022,REP2,Started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/REP/002,"""Abb's Garage, 32 School Rd, Reepham""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FREP%2F002,OSGB36,609880,322801,0.17,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,23/01/2017,8,Demolition of garage premises and replacement with 8 dwellings,31/12/2017,25/07/2022,,Completed 22/03/2022
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/STR/001,"""Former Hamper People, 31 Norwich Rd, Strumpshaw""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FSTR%2F001,OSGB36,635350,308038,1.2,Not owned by a public authority,Yes,Permissioned,Full planning permission,18/09/2015,10,Redevelopment of commercial site to provide 10 dwellings,31/12/2017,13/10/2020,,Completed 31/03/2019
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/001,"""Pinebanks, 9 Yarmouth Rd, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F001,OSGB36,625809,308840,16.12,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,27/09/2016,231,Redevelopment of social club and grounds to provide 231 dwellings ,31/12/2017,01/12/2018,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/002,"""Oasis Centre, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F002,OSGB36,627364,310124,2.62,Not owned by a public authority,Yes,Permissioned,Outline planning permission,30/03/2023,0,Redevelopment of Leisure centre site for the provision of a Care Village (all Use Class C2). ,31/12/2017,25/09/2023,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/003,"""27 Yarmouth Rd, thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F003,OSGB36,625645,308473,0.19,Not owned by a public authority,Yes,Permissioned,Full planning permission,30/01/2018,25,Change of use from offices (B1) to resdential (25 flats),31/12/2017,25/07/2022,,Started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/004,"""The Oaks, 16 Harvey Lane, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F004,OSGB36,625391,308722,0.23,Not owned by a public authority,Yes,Permissioned,Full planning permission,12/12/2016,8,Change of use from offices (B1) to residential (8 flats),31/12/2017,23/11/2020,,Completed 01/12/2019
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/005,"Thorpe Lodge, 1 Yarmouth Road, Thorpe St Andrew, NR7 0DU",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F005,OSGB36,625275,308471,1.01,Owned by a public authority,,Not permissioned,,,44,Redevelopment of former Council Offices site for residential (44homes),05/02/2024,05/02/2024,,
